04864;"O'zbekiston mudofaasiga ko'maklashuvchi ""Vatanparvar"" tashkiloti";00014634
05034;"""Trastbank"" xususiy aksiyadorlik banki";15306785
05054;O'zbekiston Respublikasi Markaziy banki;09729004
05064;O'zbekiston Respublikasi Tashqi iqtisodiy faoliyat milliy banki;14852349
05074;"""O'zbekiston sanoat-qurilish bank"" aksiyadorlik tijorat banki";09729027
05084;"""Agrobank"" aksiyadorlik tijorat banki";09734011
05094;"Chet el kapitali ishtirokidagi ""Savdogar"" aksiyadorlik tijorat banki";15778550
05124;O'zbekiston Respublikasi aksiyadorlik tijorat Xalq banki;14929863
05134;"""Asaka"" aksiyadorlik tijorat banki";16047044
05174;"""Mikrokreditbank"" aksiyadorlik-tijorat banki";15142540
05213;"O'zbekiston Respublikasi Vazirlar Mahkamasi huzuridagi ""O'zarxiv"" agentligi";00018514
05224;"Chet el kapitali ishtirokidagi ""Hamkorbank"" aksiyadorlik tijorat banki";14929892
05234;"""Aloqabank"" aksiyadorlik tijorat banki";15587940
05244;"""Turonbank"" aksiyadorlik tijorat banki";14825394
05254;"""Qishloq qurilish bank"" aksiyadorlik tijorat banki";15320710
05264;"""Ipoteka-bank"" aksiyadorlik tijorat ipoteka banki";17068947
05274;"""Ipak yo'li"" aksiyadorlik innovatsiya tijorat banki";09807980
05304;O'zbekiston Respublikasi Oliy xo'jalik sudi;00018750
05344;"""KDB Bank O'zbekiston"" aksiyadorlik jamiyati";16518153
05354;"""UTBANK"" aksiyadorlik jamiyati";15258454
05364;O'zbekiston Respublikasi Prokuraturasi;00034453
05454;"""Turkiston"" xususiy aksiyadorlik tijorat banki";16951476
05494;"Eron ""Soderot"" bankining sho''ba banki";17385487
05514;"""Kapitalbank"" aksiyadorlik tijorat banki";17763371
05524;"""Universal bank"" xususiy aksiyadorlik-tijorat banki";18017857
05534;"""Ravnaq-bank"" xususiy aksiyadorlik tijorat banki";17763498
05544;"""Davr-bank"" xususiy aksiyadorlik tijorat banki";17763535
05553;O'zbekiston me'morlar uyushmasi;00016411
05564;"""Invest Finance Bank"" aksiyadorlik tijorat banki";22220067
05584;"""Asia Alliance Bank"" aksiyadorlik tijorat banki";22921172
05594;"""Hi-Tech Bank"" xususiy aksiyadorlik tijorat banki";23128346
05604;"""Orient Finans"" xususiy aksiyadorlik tijorat banki";23355763
05614;"""Oltin meros"" xalqaro xayriya jamg`armasi";00034996
05674;O'zbekiston Respublikasi Madaniyat va sport ishlari vazirligi;00013356
05683;O'zbekiston Qizil yarim oy jamiyati Milliy kengashi;00016811
05734;"O'zbekiston faxriylarini ijtimoiy qo'llab- quvvatlash ""Nuroniy"" jamg`armasi";16442792
05984;O'zbekiston Respublikasi Intellektual mulk agentligi;23814768
06173;O`zbekiston Respublikasi Vazirlar Mahkamasining Ijro etuvchi apparati;00031070
06174;O‘zbekiston Respublikasi hukumati huzuridagi inspeksiyalar, markazlar, jamg‘armalar, qo‘mitalar; 
06175;O‘zbekiston Respublikasi hukumati huzuridagi ilmiy tashkilotlar; 
06203;"""O'zbekiston metallurgiya kombinati"" aksiyadorlik jamiyati";00186200
06213;"""Olmaliq kon-metallurgiya kombinati"" aksiyadorlik jamiyati";00193950
06263;"Aksiyadorlik jamiyati shaklidagi agrosanoat mashinasozligi xolding kompaniyasi (""O'zagrosanoatmashxolding"" xolding kompaniyasi)";25198747
06274;"""O'zbekoziqovqatxolding"" xolding kompaniyasi";26090147
06474;O'zbekiston Respublikasi Mudofaa vazirligi;00032862
06674;O'zbekiston Respublikasi Konstitutsiyaviy sudi;16124052
06894;O'zbekiston Respublikasi Davlat bojxona qo'mitasi;16695837
06924;O'zbekiston Milliy axborot agentligi;00015355
07074;"""FAYZ"" mas`uliyati cheklangan jamiyati";05936930
07154;"""O'zqurilishmateriallari"" aksiyadorlik kompaniyasi";00028435
07224;O'zbekiston Avtomobil va daryo transporti agentligi;17068427
07234;O'zbekiston Respublikasi Mehnat va aholini ijtimoiy muhofaza qilish vazirligi;00028429
07244;"O'zbekiston  ""O'zkommunxizmat"" agentligi";00017973
07264;"""Transyo‘lqurilish"" davlat unitar korxonasi";22524100
07294;O'zbekiston Respublikasi Adliya vazirligi;00015645
07304;O'zbekiston avtomobil yo'llarini qurish va foydalanish davlat-aksiyadorlik kompaniyasi;00028412
07334;O'zbekiston Standartlashtirish, metrologiya va sertifikatlashtirish agentligi;00036951
07474;O`zbekiston Respublikasi Prezidenti Devonining tarkibiy bo`linmalari;00029475
07554;O'zbekiston Respublikasi Oliy Sudi;00019057
07614;O'zbekiston Respublikasi Fanlar akademiyasi;00019293
07664;O`zbekiston Respublikasi Oliy Majlisining Devoni;00019614
07854;O'zbekiston ovchilar va baliqchilar sporti uyushmasi;00020646
07874;O'zbekiston yong`inga qarshi kurash jamiyati;00020899
07914;O'zbekiston nogironlar jamiyati;00030308
07924;O'zbekiston Ko'zi ojizlar jamiyati;00021210
07934;O'zbekiston Karlar jamiyati;00021367
08054;O'zbekiston Respublikasi Qishloq va suv xo'jaligi vazirligi;16413690
08074;"""O'zagromashservis"" uyushmasi";00033123
08114;"""O'zdonmahsulot"" aksiyadorlik kompaniyasi";00011400
08124;"""O'zbekyengilsanoat"" aksiyadorlik jamiyati";00010412
08144;"""O'zbekcharmpoyabzali"" uyushmasi";17295152
08244;"""O'zulgurjisavdoinvest"" ulgurji savdo korxonalari uyushmasi";20438907
08254;"""O'zvinosanoat-xolding"" xolding kompaniyasi";00030343
08264;Oziq-ovqat sanoati korxonalari uyushmasi;23048021
08274;"""O'zbekkino"" milliy agentligi";00036937
08284;"""O'zpaxtasanoateksport"" xolding kompaniyasi";25726896
08324;"""SHARQ"" nashriyot-matbaa aktsiyadorlik kompaniyasi";16486996
08344;O'zbekiston Respublikasi Tashqi iqtisodiy aloqalar, investitsiyalar va savdo vazirligi;00029191
08354;O'zbekiston Respublikasi Ichki ishlar vazirligi;00030708
08394;"""O'zpaxtasanoat"" uyushmasi";00029185
08414;"O'zbekiston ""Kamolot"" yoshlar ijtimoiy harakati";17763436
08474;"""O'zbekinvest"" eksport-import milliy sug`urta kompaniyasi";15258394
08484;"""O'zagrosug`urta"" aksiyadorlik jamiyati";16556739
08494;"""Kafolat sug`urta kompaniyasi"" aksiyadorlik jamiyati";16596762
08514;O'zbekiston milliy teleradiokompaniyasi;00015071
08524;O'zbekiston Respublikasi Davlat geologiya va mineral resurslar qo'mitasi;00030295
08654;"""O'zkimyosanoat"" aksiyadorlik jamiyati";17763452
08664;O'zbekiston Savdo-sanoat palatasi;00034306
08724;"""O'zbekturizm"" milliy kompaniyasi";00040241
08734;O'zbekiston Respublikasining xususiylashtirish, monopoliyadan chiqarish va raqobatni rivojlantirish davlat qo'mitasi;24226542
08854;O‘zbekiston Respublikasi tovar-xom ashyo birjasi;15350786
08894;O'zbekiston Respublikasi Milliy xavfsizlik xizmati;14926528
08934;O'zbekiston Respublikasi Iqtisodiyot vazirligi;00013652
08944;O'zbekiston Respublikasi Davlat statistika qo'mitasi;02365119
13834;"""O'zqishloqxo'jalikmashlizing"" aksiyadorlik lizing kompaniyasi";17489494
51574;"Respublika ""Hunarmand"" uyushmasi";16625897
70094;"""O'zeltexsanoat"" aksiyadorlik kompaniyasi";00031472
70224;"""O'zinvestloyiha"" respublika injiniring kompaniyasi";15995945
70254;"""Tadbirkor ayol"" O'zbekiston ishbilarmon ayollar uyushmasi";00032402
70414;O'zbekiston Respublikasi Davlat soliq qo'mitasi;14951302
70664;O'zbekiston xotin-qizlar qo'mitasi;16216311
71394;"""Mahalla"" O'zbekiston xayriya jamoat fondi";14951398
71874;O'zbekiston badiiy akademiyasi;16556426
72014;O'zbekiston xalq- demokratik partiyasi;00034418
72074;"O'zbekiston ""Adolat"" sotsial-demokratik partiyasi";15631137
72154;"O'zbekiston ""Milliy tiklanish"" demokratik partiyasi";19232322
72174;Tadbirkorlar va ishbilarmonlar harakati - O‘zbekiston liberal-demokratik partiyasi;19321994
73144;"""O'zbekiston havo yo'llari"" milliy aviakompaniyasi";00035004
73254;O'zbekiston Fermerlari Kengashi;24242512
73564;"""Toshshahartransxizmat"" aksiyadorlik kompaniyasi";24196255
75644;"""Sog`lom avlod uchun"" hukumatga qarashli bo'lmagan xalqaro xayriya jamg`armasi";15172830
78504;Respublika ma'naviyat targ'ibot markazi;15320785
79914;Xususiy uy-joy mulkdorlari shirkatlari; 
79974;Nodavlat notijorat tashkilotlar; 
79994;Davlat va xo‘jalik boshqaruvi organlari tarkibiga kirmagan tadbirkorlik sub‘ektlari; 
